intElectionCycle,strContest,strCampaignName,strOrderName,intCandidateLinkID_SEEC,strTransactionType_SEEC,strPDCFormLineNumber,intLinkID_SEEC,strTransactorName,strCity,strState,strZip,strEmployerName,strEmployerCity,strEmployerState,strOccupation,moneyAmount,moneyAggregate,moneyMisc1,moneyMisc2,strDescription,strTransactionDate,strReportedDepositDate,moneyContributionsEffect_SEEC,moneyExpendituresEffect_SEEC,intCodedDistrict_SEEC,intDemocracyVoucherParticipantID
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"1-Linked","C3.2",276902,"Murphy Bush","Seattle","WA","98107","","","","",10.0000,10.0000,0.0000,0.0000,"","06/26/2024","06/28/24",10.0000,0.0000,6,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"1-Linked","C3.2",276903,"Caitlin Torres","Seattle","WA","98107","","","","",10.0000,10.0000,0.0000,0.0000,"","06/26/2024","06/28/24",10.0000,0.0000,6,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"1-Linked","C3.2",276904,"Greg Nielsen","Seattle","WA","98117","","","","",10.0000,10.0000,0.0000,0.0000,"","06/26/2024","06/28/24",10.0000,0.0000,6,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"1-Linked","C3.2",276905,"Ava Nielsen","Seattle","WA","98117","","","","",10.0000,10.0000,0.0000,0.0000,"","06/26/2024","06/28/24",10.0000,0.0000,6,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"1-Linked","C3.2",276906,"Jaden Nielsen","Seattle","WA","98117","","","","",10.0000,10.0000,0.0000,0.0000,"","06/26/2024","06/28/24",10.0000,0.0000,6,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"1-Linked","C3.2",276918,"Craig Thompson","Seattle","WA","98144","","","","",200.0000,200.0000,0.0000,0.0000,"","06/24/2024","06/26/24",200.0000,0.0000,2,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"1-Linked","C3.2",276919,"paul gutowski","Seattle","WA","98101","","","","",100.0000,100.0000,0.0000,0.0000,"","06/24/2024","06/26/24",100.0000,0.0000,7,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"1-Linked","C3.2",276941,"John Okamoto","Seattle","WA","98118","Okamoto Strategies","Seattle","WA","Consultant",350.0000,350.0000,0.0000,0.0000,"","06/26/2024","06/28/24",350.0000,0.0000,2,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"1-Linked","C3.2",276942,"robert branson","Seattle","WA","98112","","","","",25.0000,25.0000,0.0000,0.0000,"","06/26/2024","06/28/24",25.0000,0.0000,3,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"1-Linked","C3.2",276943,"Jesse Peck","Seattle","WA","98106","","","","",10.0000,10.0000,0.0000,0.0000,"","06/26/2024","06/28/24",10.0000,0.0000,1,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"1-Linked","C3.2",276944,"Jonathan Roberts","SEATTLE","WA","98121","Ignition Partners","Seattle","WA","Venture Capital",350.0000,350.0000,0.0000,0.0000,"","06/26/2024","06/28/24",350.0000,0.0000,7,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"1-Linked","C3.2",276945,"Vu Pham","Seattle","WA","98101","","","","",10.0000,10.0000,0.0000,0.0000,"","06/26/2024","06/28/24",10.0000,0.0000,7,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"1-Linked","C3.2",276946,"Juriana Spierenburg","Seattle","WA","98101","","","","",10.0000,10.0000,0.0000,0.0000,"","06/26/2024","06/28/24",10.0000,0.0000,7,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"1-Linked","C3.2",276947,"Max Chan","Seattle","WA","98102","","","","",10.0000,10.0000,0.0000,0.0000,"","06/26/2024","06/28/24",10.0000,0.0000,3,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"1-Linked","C3.2",276948,"Deniz Hastorun","Seattle","WA","98119","","","","",10.0000,10.0000,0.0000,0.0000,"","06/26/2024","06/28/24",10.0000,0.0000,7,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"1-Linked","C3.2",276949,"Jenifer-June Jaffee","Seattle","WA","98101","","","","",25.0000,25.0000,0.0000,0.0000,"","06/26/2024","06/28/24",25.0000,0.0000,7,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"1-Linked","C3.2",276950,"Enrique Cerna","Seattle","WA","98117","","","","",50.0000,50.0000,0.0000,0.0000,"","06/26/2024","06/28/24",50.0000,0.0000,6,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"1-Linked","C3.2",276951,"Young Chang","Seattle","WA","98136","","","","",10.0000,10.0000,0.0000,0.0000,"","06/26/2024","06/28/24",10.0000,0.0000,1,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"2-Orphan","C3.2",-6,"Steven Sarno","Seattle","WA","98118","","","","",10.0000,10.0000,0.0000,0.0000,"","06/22/2024","06/25/24",10.0000,0.0000,0,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"2-Orphan","C3.2",-6,"MATT GRIFFIN","Seattle","WA","98101","Pine Street Group","Seattle","WA","real estate",350.0000,350.0000,0.0000,0.0000,"","06/22/2024","06/25/24",350.0000,0.0000,0,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"2-Orphan","C3.2",-6,"Ryan Wilson","Seattle","WA","98118","Amazon","Seattle","WA","Director",350.0000,350.0000,0.0000,0.0000,"","06/22/2024","06/25/24",350.0000,0.0000,0,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"2-Orphan","C3.2",-6,"Barbara Smith","Seattle","WA","98125","","","","",10.0000,10.0000,0.0000,0.0000,"","06/22/2024","06/25/24",10.0000,0.0000,0,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"2-Orphan","C3.2",-6,"Sue Tupper","Seattle","WA","98105","","","","",10.0000,10.0000,0.0000,0.0000,"","06/22/2024","06/25/24",10.0000,0.0000,0,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"2-Orphan","C3.2",-6,"Greg Burton","Seattle","WA","98118","","","","",50.0000,50.0000,0.0000,0.0000,"","06/22/2024","06/25/24",50.0000,0.0000,0,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"2-Orphan","C3.2",-6,"Matthew Devlin","Seattle","WA","98108","","","","",10.0000,10.0000,0.0000,0.0000,"","06/22/2024","06/25/24",10.0000,0.0000,0,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"2-Orphan","C3.2",-6,"Sean Fan","Seattle","WA","98105","","","","",10.0000,10.0000,0.0000,0.0000,"","06/22/2024","06/25/24",10.0000,0.0000,0,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"2-Orphan","C3.2",-6,"Josh Petersen","Seattle","WA","98144","","","","",10.0000,10.0000,0.0000,0.0000,"","06/22/2024","06/25/24",10.0000,0.0000,0,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"2-Orphan","C3.2",-6,"Joseph Phillips","Seattle","WA","98118","","","","",100.0000,100.0000,0.0000,0.0000,"","06/22/2024","06/25/24",100.0000,0.0000,0,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"2a-Unitemized","C3.1E",-4,"","","","","","","","",200.0000,0.0000,0.0000,0.0000,"2","04/02/2024","04/02/24",200.0000,0.0000,92,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"2c-Candidate","C3.1B",273405,"","","","","","","","",10.0000,10.0000,0.0000,0.0000,"","03/14/2024","03/15/24",10.0000,0.0000,92,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"2e-Miscellaneous","C3.1D",273217,"","","","","","","","",0.0100,0.0000,0.0000,0.0000,"","01/17/2024","01/17/24",0.0100,0.0000,92,0
2024,"City Council Position 8","Friends of Tanya Woo","Woo",273405,"2e-Miscellaneous","C3.1D",273978,"","","","","","","","",250.0000,0.0000,0.0000,0.0000,"","06/03/2024","06/03/24",250.0000,0.0000,92,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","B.1",273879,"WA State Democratic Central Committee","Seattle","WA","98194","","","","",350.0000,350.0000,0.0000,0.0000,"voterfile access (NGPVan)`","04/26/2024","00/00/00",350.0000,350.0000,90,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273727,"Samsidah Aly","Seattle","WA","98118","","","","",10.0000,10.0000,0.0000,0.0000,"","04/06/2024","04/10/24",10.0000,0.0000,2,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273728,"Ahmad Iftikhar","Seattle","WA","98118","","","","",10.0000,10.0000,0.0000,0.0000,"","04/06/2024","04/10/24",10.0000,0.0000,2,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273729,"Yasmine Ahmach","Seattle","WA","98178","","","","",25.0000,25.0000,0.0000,0.0000,"","04/20/2024","04/24/24",25.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273730,"Azizah Ahmach","Seattle","WA","98178","","","","",12.0000,12.0000,0.0000,0.0000,"","04/20/2024","04/26/24",12.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273731,"Zakariya Dehlawi","Burien","WA","98148","","","","",100.0000,100.0000,0.0000,0.0000,"","04/07/2024","04/12/24",100.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273732,"Hannah Kalinoski","Burien","WA","98148","","","","",100.0000,100.0000,0.0000,0.0000,"","04/07/2024","04/12/24",100.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273734,"Abdelouahab Bezzaz","Seattle","WA","98108","","","","",10.0000,10.0000,0.0000,0.0000,"","04/19/2024","04/24/24",10.0000,0.0000,2,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273735,"Aya Bezzaz","Seattle","WA","98108","","","","",10.0000,10.0000,0.0000,0.0000,"","04/19/2024","04/24/24",10.0000,0.0000,2,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273736,"Zaid Bezzaz","Seattle","WA","98108","","","","",10.0000,10.0000,0.0000,0.0000,"","04/19/2024","04/24/24",10.0000,0.0000,2,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273737,"Hanna Bernhard","Seattle","WA","98107","","","","",10.0000,10.0000,0.0000,0.0000,"","04/04/2024","04/09/24",10.0000,0.0000,6,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273738,"Alouise Urness","Seattle","WA","98108","","","","",10.0000,10.0000,0.0000,0.0000,"","04/19/2024","04/24/24",10.0000,0.0000,2,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273738,"Alouise Urness","Seattle","WA","98108","","","","",50.0000,60.0000,0.0000,0.0000,"","06/18/2024","06/24/24",50.0000,0.0000,2,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273796,"Omar Bayomy","Seattle","WA","98101","","","","",30.0000,30.0000,0.0000,0.0000,"","04/06/2024","04/10/24",30.0000,0.0000,3,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273797,"Haytham AbuelFutuh","Kirkland","WA","98033","","","","",25.0000,25.0000,0.0000,0.0000,"","04/09/2024","04/12/24",25.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273798,"Munther Baroudi","Seattle","WA","98106","","","","",10.0000,10.0000,0.0000,0.0000,"","04/06/2024","04/12/24",10.0000,0.0000,1,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273799,"Bassel Bayioumy","Seattle","WA","98118","","","","",20.0000,20.0000,0.0000,0.0000,"","04/06/2024","04/12/24",20.0000,0.0000,92,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273800,"Dustin Craun","El Cajon","CA","92020","","","","",10.0000,10.0000,0.0000,0.0000,"","04/06/2024","04/12/24",10.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273801,"Joseph DeStefanis","Seattle","WA","98122","","","","",10.0000,10.0000,0.0000,0.0000,"","04/06/2024","04/12/24",10.0000,0.0000,3,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273801,"Joseph DeStefanis","Seattle","WA","98122","Google","Seattle","WA","Manager",300.0000,310.0000,0.0000,0.0000,"","05/30/2024","06/03/24",300.0000,0.0000,3,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273802,"Obaid Farooqui","Seattle","WA","98144","","","","",10.0000,10.0000,0.0000,0.0000,"","04/07/2024","04/12/24",10.0000,0.0000,3,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273803,"Ihsan Halimun","Redmond","WA","98052","","","","",25.0000,25.0000,0.0000,0.0000,"","04/05/2024","04/12/24",25.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273804,"Daanish Hasnain","Seattle","WA","98112","","","","",10.0000,10.0000,0.0000,0.0000,"","04/07/2024","04/12/24",10.0000,0.0000,3,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273805,"Khuwaja Haye","Seattle","WA","98112","","","","",25.0000,25.0000,0.0000,0.0000,"","04/07/2024","04/12/24",25.0000,0.0000,3,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273806,"Alex LordThorsen","Renton","WA","98058","","","","",100.0000,100.0000,0.0000,0.0000,"","04/08/2024","04/12/24",100.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273807,"Abdul Mohamed","Seattle","WA","98109","","","","",25.0000,25.0000,0.0000,0.0000,"","04/10/2024","04/12/24",25.0000,0.0000,7,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273808,"Safa Peera","Seattle","WA","98101","","","","",10.0000,10.0000,0.0000,0.0000,"","04/06/2024","04/12/24",10.0000,0.0000,7,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273809,"Nic Rossouw","Seattle","WA","98125","","","","",50.0000,50.0000,0.0000,0.0000,"","04/07/2024","04/12/24",50.0000,0.0000,5,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273810,"Adel Tirhi","Seattle","WA","98115","","","","",10.0000,10.0000,0.0000,0.0000,"","04/08/2024","04/12/24",10.0000,0.0000,5,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273811,"Sahrudine l Apdalhaliem","Seattle","WA","98178","Retired","","","Retired",200.0000,200.0000,0.0000,0.0000,"","04/13/2024","04/18/24",200.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273811,"Sahrudine l Apdalhaliem","Seattle","WA","98178","Boeing","Seattle","WA","Mechanic",25.0000,275.0000,0.0000,0.0000,"","06/25/2024","06/28/24",25.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273811,"Sahrudine l Apdalhaliem","Seattle","WA","98178","Boeing","Seattle","WA","Mechanic",50.0000,275.0000,0.0000,0.0000,"","06/25/2024","06/28/24",50.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273812,"Javeed Chida","Wheaton","IL","60187","","","","",100.0000,100.0000,0.0000,0.0000,"","04/16/2024","04/18/24",100.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273813,"Claudia Craun","Seattle","WA","98118","","","","",10.0000,10.0000,0.0000,0.0000,"","04/11/2024","04/18/24",10.0000,0.0000,2,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273814,"Tarek Dawoud","Redmond","WA","98052","","","","",50.0000,50.0000,0.0000,0.0000,"","04/11/2024","04/18/24",50.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273815,"Abdol Haliem","Seattle","WA","98108","","","","",25.0000,25.0000,0.0000,0.0000,"","04/11/2024","04/18/24",25.0000,0.0000,2,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273816,"Kareem Moulana","Renton","WA","98058","","","","",10.0000,10.0000,0.0000,0.0000,"","04/11/2024","04/18/24",10.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273816,"Kareem Moulana","Renton","WA","98058","Meta","Seattle","WA","Engineer",340.0000,350.0000,0.0000,0.0000,"","05/28/2024","05/30/24",340.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273817,"Muhammad Appadolo","Seattle","WA","98118","","","","",10.0000,10.0000,0.0000,0.0000,"","04/20/2024","04/24/24",10.0000,0.0000,2,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273818,"Slayman Appadolo","Seattle","WA","98118","","","","",10.0000,10.0000,0.0000,0.0000,"","04/20/2024","04/24/24",10.0000,0.0000,2,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273819,"Vineet Kumar","Seattle","WA","98102","","","","",50.0000,50.0000,0.0000,0.0000,"","04/19/2024","04/24/24",50.0000,0.0000,3,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273820,"Tariq Mohammad","Aurora","CO","80012","","","","",10.0000,10.0000,0.0000,0.0000,"","04/17/2024","04/24/24",10.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273821,"Essam Muhammad","Seattle","WA","98108","","","","",100.0000,100.0000,0.0000,0.0000,"","04/20/2024","04/24/24",100.0000,0.0000,2,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273822,"Janice Tufte","Seattle","WA","98122","","","","",25.0000,25.0000,0.0000,0.0000,"","04/20/2024","04/24/24",25.0000,0.0000,3,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273823,"Louise Urness","Seattle","WA","98126","","","","",25.0000,25.0000,0.0000,0.0000,"","04/19/2024","04/24/24",25.0000,0.0000,1,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",273824,"Jeffrey Anderson","Renton","WA","98057","","","","",10.0000,10.0000,0.0000,0.0000,"","04/26/2024","04/30/24",10.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274021,"Ahmed Brown","Lynnwood","WA","98036","not employed","","","not employed",151.0000,151.0000,0.0000,0.0000,"","05/15/2024","05/20/24",151.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274022,"Kinza Zavary","Lynnwood","WA","98036","not employed","","","not employed",151.0000,151.0000,0.0000,0.0000,"","05/15/2024","05/20/24",151.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274195,"Kyle Jacobson","Seattle","WA","98104","","","","",10.0000,10.0000,0.0000,0.0000,"","04/30/2024","05/02/24",10.0000,0.0000,2,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274196,"Patricia Tressel","Seattle","WA","98125","","","","",100.0000,100.0000,0.0000,0.0000,"","04/30/2024","05/02/24",100.0000,0.0000,5,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274197,"Timothy Wood","Seattle","WA","98115","","","","",100.0000,100.0000,0.0000,0.0000,"","04/30/2024","05/02/24",100.0000,0.0000,4,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274198,"Ayu Aboalata","Bellevue","WA","98004","","","","",25.0000,25.0000,0.0000,0.0000,"","05/04/2024","05/08/24",25.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274198,"Ayu Aboalata","Bellevue","WA","98004","","","","",50.0000,75.0000,0.0000,0.0000,"","06/18/2024","06/24/24",50.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274199,"Suresh Chanmugam","Seattle","WA","98144","","","","",10.0000,10.0000,0.0000,0.0000,"","05/01/2024","05/08/24",10.0000,0.0000,3,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274200,"Daniel Heppner","Seattle","WA","98122","","","","",10.0000,10.0000,0.0000,0.0000,"","05/02/2024","05/08/24",10.0000,0.0000,3,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274201,"Hala Karaki","Seattle","WA","98122","","","","",10.0000,10.0000,0.0000,0.0000,"","05/03/2024","05/08/24",10.0000,0.0000,3,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274202,"Daniel Simmons-Marengo","Seattle","WA","98103","","","","",10.0000,10.0000,0.0000,0.0000,"","05/03/2024","05/08/24",10.0000,0.0000,6,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274203,"David Tamas-Parris","Seattle","WA","98103","","","","",10.0000,10.0000,0.0000,0.0000,"","05/02/2024","05/08/24",10.0000,0.0000,6,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274204,"Dayne Wagner","Seattle","WA","98103","","","","",10.0000,10.0000,0.0000,0.0000,"","05/02/2024","05/08/24",10.0000,0.0000,4,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274205,"Joseph Yan","Seattle","WA","98101","","","","",10.0000,10.0000,0.0000,0.0000,"","05/03/2024","05/08/24",10.0000,0.0000,3,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274206,"Amna Alvi","Issaquah","WA","98029","","","","",50.0000,50.0000,0.0000,0.0000,"","05/05/2024","05/10/24",50.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274207,"Ghadeer Bader","Bothell","WA","98021","","","","",10.0000,10.0000,0.0000,0.0000,"","05/05/2024","05/10/24",10.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274208,"John Birnel","Seattle","WA","98103","","","","",15.0000,15.0000,0.0000,0.0000,"","05/06/2024","05/10/24",15.0000,0.0000,6,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274209,"Afnan Dallasheh","Redmond","WA","98052","","","","",50.0000,50.0000,0.0000,0.0000,"","05/05/2024","05/10/24",50.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274210,"Hassan Hatem","Redmond","WA","98053","","","","",10.0000,10.0000,0.0000,0.0000,"","05/05/2024","05/10/24",10.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274211,"Derek Perez","Santa Clara","CA","95050","Buf Technologies, Inc","Buffalo","NY","Director, DevRel",300.0000,300.0000,0.0000,0.0000,"","05/08/2024","05/10/24",300.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274212,"Moulay H Abaoubida","Everett","WA","98208","","","","",100.0000,100.0000,0.0000,0.0000,"","05/11/2024","05/15/24",100.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274213,"Lamia Abdalkader","Everett","WA","98208","","","","",100.0000,100.0000,0.0000,0.0000,"","05/11/2024","05/15/24",100.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274214,"Fatima Ahmed","Sammamish","WA","98075","","","","",10.0000,10.0000,0.0000,0.0000,"","05/09/2024","05/15/24",10.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274215,"Roldan Alcobendas","Bremerton","WA","98311","","","","",25.0000,25.0000,0.0000,0.0000,"","05/11/2024","05/15/24",25.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274216,"Hyder Ali","Redmond","WA","98073","","","","",50.0000,50.0000,0.0000,0.0000,"","05/11/2024","05/15/24",50.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274217,"Mir L Ali","Bellevue","WA","98008","","","","",25.0000,25.0000,0.0000,0.0000,"","05/11/2024","05/15/24",25.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274217,"Mir L Ali","Bellevue","WA","98008","","","","",10.0000,35.0000,0.0000,0.0000,"","06/10/2024","06/13/24",10.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274218,"Skye Berghel","Shoreline","WA","98133","","","","",50.0000,50.0000,0.0000,0.0000,"","05/09/2024","05/15/24",50.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274219,"Samuel Fout","Seattle","WA","98126","","","","",100.0000,100.0000,0.0000,0.0000,"","05/11/2024","05/15/24",100.0000,0.0000,1,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274220,"Hammad Hashmi","Shoreline","WA","98133","","","","",50.0000,50.0000,0.0000,0.0000,"","05/11/2024","05/15/24",50.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274221,"Michelle Lim","Lynnwood","WA","98087","not employed","","","not employed",300.0000,300.0000,0.0000,0.0000,"","05/09/2024","05/15/24",300.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274222,"Victor Mesa","Bellevue","WA","98008","","","","",50.0000,50.0000,0.0000,0.0000,"","05/12/2024","05/15/24",50.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274223,"Waqas Qazi","Seattle","WA","98133","","","","",10.0000,10.0000,0.0000,0.0000,"","05/12/2024","05/15/24",10.0000,0.0000,5,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274224,"Imraan Siddiqi","Sammamish","WA","98074","","","","",100.0000,100.0000,0.0000,0.0000,"","05/11/2024","05/15/24",100.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274225,"Kathy Ahuja","Clyde Hill","WA","98004","","","","",10.0000,10.0000,0.0000,0.0000,"","05/15/2024","05/20/24",10.0000,0.0000,91,0
2024,"City Council Position 8","Tariq for Council","Yusuf",273201,"1-Linked","C3.2",274226,"Kavan Bahrami","Seattle","WA","98103","","","","",10.0000,10.0000,0.0000,0.0000,"","05/13/2024","05/20/24",10.0000,0.0000,6,0
