intElectionCycle,strContest,strCampaignName,strOrderName,intCandidateLinkID_SEEC,strTransactionType_SEEC,strPDCFormLineNumber,intLinkID_SEEC,strTransactorName,strCity,strState,strZip,strEmployerName,strEmployerCity,strEmployerState,strOccupation,moneyAmount,moneyAggregate,moneyMisc1,moneyMisc2,strDescription,strTransactionDate,strReportedDepositDate,moneyContributionsEffect_SEEC,moneyExpendituresEffect_SEEC,intCodedDistrict_SEEC,intDemocracyVoucherParticipantID
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C.2",-4,"TRANSPORTATION CHOICES COALITION","Seattle","WA","98122","","","","",0.0000,0.0000,250.0000,0.0000,"Return of contribution","11/01/2006","00/00/00",0.0000,-250.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C.2",-4,"BICYCLE ALLIANCE OF WASHINGTON","Seattle","WA","98111","","","","",0.0000,0.0000,250.0000,0.0000,"Return of contribution","11/06/2006","00/00/00",0.0000,-250.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C.3",-4,"STATE OF WASHINGTON","Olympia","WA","98504","","","","",93.8000,0.0000,0.0000,0.0000,"","03/27/2007","00/00/00",-93.8000,-93.8000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C.3",-4,"STATE OF WASHINGTON","Olympia","WA","98504","","","","",560.7000,0.0000,0.0000,0.0000,"","12/26/2006","00/00/00",-560.7000,-560.7000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"VULCAN","Seattle","WA","98104","","","","",10000.0000,10000.0000,0.0000,0.0000,"","09/12/2006","09/13/06",10000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"MIDMOUNTAIN","Kirkland","WA","98083","","","","",15000.0000,15000.0000,0.0000,0.0000,"","10/02/2006","10/02/06",15000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"PEMCO","Seattle","WA","98109","","","","",5000.0000,5000.0000,0.0000,0.0000,"","10/05/2006","10/06/06",5000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"PARSONS BRINKERHOFF QUADE & DOUGLAS","New York","NY","10119","","","","",5000.0000,5000.0000,0.0000,0.0000,"","10/09/2006","10/10/06",5000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"WASHINGTON ENGINEERS PAC","Bellevue","WA","98004","","","","",5000.0000,5000.0000,0.0000,0.0000,"","10/09/2006","10/10/06",5000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"CITY INVESTORS","Seattle","WA","98104","","","","",10000.0000,10000.0000,0.0000,0.0000,"","10/10/2006","10/10/06",10000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"GENERAL RECYCLING OF WASHINGTON","Seattle","WA","98106","","","","",5000.0000,5000.0000,0.0000,0.0000,"","10/11/2006","10/12/06",5000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"MARINERS","Seattle","WA","98194","","","","",5000.0000,5000.0000,0.0000,0.0000,"","10/11/2006","10/12/06",5000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"GLACIER NORTHWEST","Seattle","WA","98111","","","","",10000.0000,10000.0000,0.0000,0.0000,"","10/13/2006","10/13/06",10000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"AMALGAMATED TRANSIT UNION LOCAL 587","Seattle","WA","98121","","","","",10000.0000,10000.0000,0.0000,0.0000,"","10/13/2006","10/13/06",10000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"LABORERS' POLITICAL LEAGUE  EDUCATION FUND","Washington","DC","20006","","","","",10000.0000,10000.0000,0.0000,0.0000,"","10/13/2006","10/13/06",10000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"MATT GRIFFIN","Seattle","WA","98101","Pine Street Group","Seattle","WA","Managing Partner",1000.0000,1000.0000,0.0000,0.0000,"","10/13/2006","10/13/06",1000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"RICHARD VINCENT","Seattle","WA","98126","","","","",50.0000,50.0000,0.0000,0.0000,"","10/13/2006","10/13/06",50.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"Peter Goldman","Seattle","WA","98116","King County","Seattle","WA","Prosecutor",5000.0000,5000.0000,0.0000,0.0000,"","10/16/2006","10/16/06",5000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"Patrice Gillespie Smith","Seattle","WA","98122","City of Seattle","Seattle","WA","Administrator",250.0000,250.0000,0.0000,0.0000,"","10/16/2006","10/16/06",250.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"WASTE MANAGEMENT","Houston","TX","77253","","","","",5000.0000,5000.0000,0.0000,0.0000,"","10/17/2006","10/18/06",5000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"BERT E GREGORY","Seattle","WA","98102","Mithun Partners","Seattle","WA","Architect",250.0000,250.0000,0.0000,0.0000,"","10/20/2006","10/21/06",250.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"SHEET METAL WORKERS LOCAL #66","Kirkland","WA","98034","","","","",750.0000,750.0000,0.0000,0.0000,"","10/20/2006","10/21/06",750.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"NITZE-STAGEN","Seattle","WA","98134","","","","",1000.0000,1000.0000,0.0000,0.0000,"","10/20/2006","10/21/06",1000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"METZLER REALTY ADVISORS","Seattle","WA","98104","","","","",1000.0000,1000.0000,0.0000,0.0000,"","10/20/2006","10/21/06",1000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"CASCADE BICYCLE CLUB","Seattle","WA","98115","","","","",1000.0000,1000.0000,0.0000,0.0000,"","10/20/2006","10/21/06",1000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"KPFF CONSULTING ENGINEERS","Seattle","WA","98101","","","","",2500.0000,2500.0000,0.0000,0.0000,"","10/20/2006","10/21/06",2500.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"CLISE PROPERTIES","Seattle","WA","98101","","","","",5000.0000,5000.0000,0.0000,0.0000,"","10/20/2006","10/21/06",5000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"UNICO PROPERTIES","Seattle","WA","98161","","","","",5000.0000,5000.0000,0.0000,0.0000,"","10/20/2006","10/21/06",5000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"GARY MERLINO CONSTRUCTION","Seatytle","WA","98108","","","","",5000.0000,5000.0000,0.0000,0.0000,"","10/20/2006","10/21/06",5000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"SEATTLE BLDG & CONSTRUCTION TRADES","Seattle","WA","98121","","","","",2500.0000,2500.0000,0.0000,0.0000,"","10/24/2006","10/24/06",2500.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"HOD CARRIERS & GENERAL LABORERS - LOCAL 242","Seattle","WA","98121","","","","",2500.0000,2500.0000,0.0000,0.0000,"","10/24/2006","10/24/06",2500.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"WRIGHT RUNSTAD ASSOCIATES","Seattle","WA","98101","","","","",2500.0000,2500.0000,0.0000,0.0000,"","10/24/2006","10/24/06",2500.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"BECHTEL NATIONAL","Oak Ridge","TN","37831","","","","",2500.0000,2500.0000,0.0000,0.0000,"","10/24/2006","10/24/06",2500.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"NELSON TRUCKING CO","Seattle","WA","98108","","","","",2000.0000,2000.0000,0.0000,0.0000,"","10/24/2006","10/24/06",2000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"ALASKAN COPPER","Seattle","WA","98124","","","","",2000.0000,2000.0000,0.0000,0.0000,"","10/24/2006","10/24/06",2000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"HOME STREET BANK","Seattle","WA","98101","","","","",1000.0000,1000.0000,0.0000,0.0000,"","10/24/2006","10/24/06",1000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"GEORGE GRIFFIN","Seattle","WA","98122","G3 Associates","Seattle","WA","Owner",1000.0000,1000.0000,0.0000,0.0000,"","10/24/2006","10/24/06",1000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"PAUL BRAINERD","Seattle","WA","98121","","","","N/A",1000.0000,1000.0000,0.0000,0.0000,"","10/24/2006","10/24/06",1000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"CARPENTERS LOCAL 131","Seattle","WA","98121","","","","",500.0000,500.0000,0.0000,0.0000,"","10/24/2006","10/24/06",500.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"RENTON CARPENTERS UNION LOCAL 1797","Renton","WA","98055","","","","",250.0000,250.0000,0.0000,0.0000,"","10/24/2006","10/24/06",250.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"Judsen R Marquardt","Seattle","WA","98121","LMN Architect","Seattle","WA","Architect",200.0000,200.0000,0.0000,0.0000,"","10/26/2006","10/26/06",200.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"Mark A Reddington","Seattle","WA","98126","LMN Architect","Seattle","WA","Architect",200.0000,200.0000,0.0000,0.0000,"","10/26/2006","10/26/06",200.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"EDGEWATER HOTEL ASSOCIATION","Seattle","WA","98121","","","","",250.0000,250.0000,0.0000,0.0000,"","10/26/2006","10/26/06",250.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"KING COUNTY LABOR COUNCIL OF WASHINGTON","Seattle","WA","98121","","","","",500.0000,500.0000,0.0000,0.0000,"","10/26/2006","10/26/06",500.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"LMN ARCHITECTS","Seattle","WA","98104","","","","",500.0000,500.0000,0.0000,0.0000,"","10/26/2006","10/26/06",500.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"John F Nesholm","Seattle","WA","98112","LMN Architects","Seattle","WA","Architect",1000.0000,1000.0000,0.0000,0.0000,"","10/26/2006","10/26/06",1000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"IRON WORKERS DISTRICT COUNCIL OF THE PACIFIC NORTHWEST","Portland","OR","97214","","","","",1000.0000,1000.0000,0.0000,0.0000,"","10/26/2006","10/26/06",1000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"FOSTER PEPPER PLLC","Seattle","WA","98101","","","","",2500.0000,2500.0000,0.0000,0.0000,"","10/26/2006","10/26/06",2500.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"GOODMAN REAL ESTATE","Seattle","WA","98121","","","","",5000.0000,5000.0000,0.0000,0.0000,"","10/26/2006","10/26/06",5000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"MASTER BUILDERS ASSOCIATION","Bellevue","WA","98004","","","","",5000.0000,5000.0000,0.0000,0.0000,"","10/26/2006","10/26/06",5000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"WASHINGTON MUTUAL PAC","Seattle","WA","98161","","","","",5000.0000,5000.0000,0.0000,0.0000,"","10/26/2006","10/26/06",5000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"HDR PPAC","Omaha","NE","68114","","","","",5000.0000,5000.0000,0.0000,0.0000,"","10/26/2006","10/26/06",5000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"SVR DESIGN CO","Seattle","WA","98104","","","","",500.0000,500.0000,0.0000,0.0000,"","10/30/2006","10/30/06",500.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"GGLO LLC","Seattle","WA","98101","","","","",500.0000,500.0000,0.0000,0.0000,"","10/30/2006","10/30/06",500.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"BARGHAUSEN CONSULTING ENGINEERS","Kent","WA","98032","","","","",500.0000,500.0000,0.0000,0.0000,"","10/30/2006","10/30/06",500.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"EDGEWATER HOTEL ASSOC","Seattle","WA","98121","","","","",750.0000,1000.0000,0.0000,0.0000,"","10/30/2006","10/30/06",750.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"OUTDOOR RESEARCH","Seattle","WA","98134","","","","",2000.0000,2000.0000,0.0000,0.0000,"","10/30/2006","10/30/06",2000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"AMERICAN LIFE","Seattle","WA","98134","","","","",2000.0000,2000.0000,0.0000,0.0000,"","10/30/2006","10/30/06",2000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"TEAMSTERS LOCAL UNION NO 174","Tukwila","WA","98168","","","","",2500.0000,2500.0000,0.0000,0.0000,"","10/30/2006","10/30/06",2500.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"TURNER CONSTRUCTION","Seattle","WA","98134","","","","",5000.0000,5000.0000,0.0000,0.0000,"","10/30/2006","10/30/06",5000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"Donald J Coney","Seattle","WA","98119","","","","N/A",300.0000,300.0000,0.0000,0.0000,"","11/01/2006","11/02/06",300.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"Matthew H Roewe","Seattle","WA","98109","DBA Matthew Roewe","Seattle","WA","Architect",200.0000,200.0000,0.0000,0.0000,"","11/01/2006","11/02/06",200.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"TRANSPORTATION CHOICES COALITION","Seattle","WA","98122","","","","",250.0000,250.0000,0.0000,0.0000,"","11/01/2006","11/02/06",250.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"David E Bassford","Seattle","WA","98188","Moneytree","Seattle","WA","Financial Services",1500.0000,1500.0000,0.0000,0.0000,"","11/01/2006","11/02/06",1500.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"Donna M Merlino","Seattle","WA","98136","Gary Merlino Construction","Seattle","WA","Contractor",2500.0000,2500.0000,0.0000,0.0000,"","11/01/2006","11/02/06",2500.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"PUGET SOUND ENERGY","Bellevue","WA","98009","","","","",1000.0000,1000.0000,0.0000,0.0000,"","11/01/2006","11/02/06",1000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"WASHINGTON MACHINISTS COUNCIL","15th Pl S","WA","98108","","","","",1000.0000,1000.0000,0.0000,0.0000,"","11/01/2006","11/02/06",1000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"WALSH CONSTRUCTION","Portland","OR","97201","","","","",1500.0000,1500.0000,0.0000,0.0000,"","11/01/2006","11/02/06",1500.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"CH2M HILL","Englewood","CO","80112","","","","",5000.0000,5000.0000,0.0000,0.0000,"","11/01/2006","11/02/06",5000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"GROUP HEALTH COOPERATIVE","Seattle","WA","98121","","","","",1000.0000,1000.0000,0.0000,0.0000,"","11/04/2006","11/05/06",1000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"DMJM + HARRIS","Los Angeles","CA","90071","","","","",2500.0000,2500.0000,0.0000,0.0000,"","11/04/2006","11/05/06",2500.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"SAFECO","Seattle","WA","98185","","","","",5000.0000,5000.0000,0.0000,0.0000,"","11/06/2006","11/06/06",5000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"LAKESIDE INDUSTRIES","iSSAQUAH","WA","98027","","","","",4950.0000,4950.0000,0.0000,0.0000,"","11/06/2006","11/06/06",4950.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"JIM HODGES CONSULTING","Seattle","WA","98134","","","","",2500.0000,2500.0000,0.0000,0.0000,"","11/06/2006","11/06/06",2500.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"NBBJ","Seattle","WA","98109","","","","",1000.0000,1000.0000,0.0000,0.0000,"","11/06/2006","11/06/06",1000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"DAVIS WRIGHT TREMAINE","Seattle","WA","98101","","","","",1000.0000,1000.0000,0.0000,0.0000,"","11/06/2006","11/06/06",1000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"STRETER & ASSOCIATES","Seatte","WA","98101","","","","",250.0000,250.0000,0.0000,0.0000,"","11/06/2006","11/06/06",250.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"BICYCLE ALLIANCE OF WASHINGTON","Seattle","WA","98111","","","","",250.0000,250.0000,0.0000,0.0000,"","11/06/2006","11/06/06",250.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"HUGHES & ASSOCIATES","Seattle","WA","98102","","","","",250.0000,250.0000,0.0000,0.0000,"","11/06/2006","11/06/06",250.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"BNSF RAILWAY","Fort Worth","TX","76131","","","","",2500.0000,2500.0000,0.0000,0.0000,"","11/08/2006","11/09/06",2500.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"STACY AND WITBECK INC","Alameda","CA","94502","","","","",5000.0000,5000.0000,0.0000,0.0000,"","11/08/2006","11/09/06",5000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"Craig A Peterson","Seattle","WA","98105","","","","",100.0000,100.0000,0.0000,0.0000,"","11/13/2006","11/13/06",100.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"AWIN MANAGEMENT","Scottsdale","AZ","85260","","","","",1000.0000,1000.0000,0.0000,0.0000,"","11/13/2006","11/13/06",1000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"PRYDE JOHNSON LLC","Seattle","WA","98107","","","","",1000.0000,1000.0000,0.0000,0.0000,"","11/13/2006","11/13/06",1000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"PRYDE ENTERPRISES LLC","Bellevue","WA","98004","","","","",1000.0000,1000.0000,0.0000,0.0000,"","11/13/2006","11/13/06",1000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"NORCAL WASTE SYSTEMS","San Francisco","CA","94111","","","","",1000.0000,1000.0000,0.0000,0.0000,"","11/13/2006","11/13/06",1000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"John J Jolley","Seattle","WA","98102","Share Builders","Seattle","WA","Executive",1000.0000,1000.0000,0.0000,0.0000,"","11/13/2006","11/13/06",1000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"Victor D Odermat","Seattle","WA","98107","Brown Bear Car Wash","Seattle","WA","Owner",1000.0000,1000.0000,0.0000,0.0000,"","11/13/2006","11/13/06",1000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"VIRGINIA MASON MEDICAL CENTER","Seattle","WA","98111","","","","",2500.0000,2500.0000,0.0000,0.0000,"","11/13/2006","11/13/06",2500.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"AMGEN","Thousand Oaks","CA","91320","","","","",2500.0000,2500.0000,0.0000,0.0000,"","11/13/2006","11/13/06",2500.0000,0.0000,199,0
