intElectionCycle,strContest,strCampaignName,strOrderName,intCandidateLinkID_SEEC,strTransactionType_SEEC,strPDCFormLineNumber,intLinkID_SEEC,strTransactorName,strCity,strState,strZip,strEmployerName,strEmployerCity,strEmployerState,strOccupation,moneyAmount,moneyAggregate,moneyMisc1,moneyMisc2,strDescription,strTransactionDate,strReportedDepositDate,moneyContributionsEffect_SEEC,moneyExpendituresEffect_SEEC,intCodedDistrict_SEEC,intDemocracyVoucherParticipantID
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C.1",47509,"BECU","Seattle","WA","98124","","","","",0.0000,0.0000,5000.0000,0.0000,"Contribution Refund","09/15/2016","00/00/00",-5000.0000,0.0000,90,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C.1",47510,"BANK OF AMERICA","Seattle","WA","98103","","","","",0.0000,0.0000,2500.0000,0.0000,"Contribution Refund","07/29/2016","00/00/00",-2500.0000,0.0000,4,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C.3",47202,"ADP, INC.","Seattle","WA","98101","","","","",695.9400,0.0000,0.0000,0.0000,"","05/12/2017","00/00/00",-695.9400,-695.9400,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C.3",47202,"ADP, INC.","Seattle","WA","98101","","","","",486.4500,0.0000,0.0000,0.0000,"","09/23/2016","00/00/00",-486.4500,-486.4500,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C.3",47482,"OPTIMISM BREWING COMPANY","Seattle","WA","98122","","","","",1070.3800,0.0000,0.0000,0.0000,"","08/04/2016","00/00/00",-1070.3800,-1070.3800,3,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",46679,"PLYMOUTH HOUSING GROUP","Seattle","WA","98121","","","","",15000.0000,15000.0000,0.0000,0.0000,"","01/21/2016","1/21/16",15000.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",46680,"DOWNTOWN EMERGENCY SERVICE CENTER","Seattle","WA","98104","","","","",15000.0000,15000.0000,0.0000,0.0000,"","01/21/2016","1/21/16",15000.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",46681,"BELLWEATHER HOUSING","Seattle","WA","98122","","","","",15000.0000,15000.0000,0.0000,0.0000,"","01/21/2016","1/21/16",15000.0000,0.0000,3,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",46685,"CAPITOL HILL HOUSING FOUNDATION","Seattle","WA","98122","","","","",15000.0000,15000.0000,0.0000,0.0000,"","02/02/2016","2/2/16",15000.0000,0.0000,3,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",46826,"HOMESIGHT","Seattle","WA","98118","","","","",10000.0000,10000.0000,0.0000,0.0000,"","02/23/2016","2/23/16",10000.0000,0.0000,2,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",46827,"ENTERPRISE COMMUNITY PARTNERS, INC.","Columbia","MD","21044","","","","",7500.0000,7500.0000,0.0000,0.0000,"","02/23/2016","2/23/16",7500.0000,0.0000,91,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",46908,"MERCY HOUSING, INC.","Denver","CO","80202","","","","",5000.0000,5000.0000,0.0000,0.0000,"","03/17/2016","3/17/16",5000.0000,0.0000,91,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",46908,"MERCY HOUSING, INC.","Denver","CO","80202","","","","",5000.0000,10000.0000,0.0000,0.0000,"","05/31/2016","5/31/16",5000.0000,0.0000,91,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",46909,"YWCA","Seattle","WA","98101","","","","",5000.0000,5000.0000,0.0000,0.0000,"","03/22/2016","3/22/16",5000.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",46910,"SOLID GROUND WASHINGTON","Seattle","WA","98103","","","","",3000.0000,3000.0000,0.0000,0.0000,"","03/22/2016","3/22/16",3000.0000,0.0000,4,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",46911,"TALON PRIVATE CAPITAL, LLC","Seattle","WA","98101","","","","",5000.0000,5000.0000,0.0000,0.0000,"","03/25/2016","3/25/16",5000.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",46912,"EMERALD BAY EQUITY, LLC","Seattle","WA","98109","","","","",1000.0000,1000.0000,0.0000,0.0000,"","03/25/2016","3/25/16",1000.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",46913,"TOUCHSTONE, LLC","Seattle","WA","98121","","","","",5000.0000,5000.0000,0.0000,0.0000,"","03/25/2016","3/25/16",5000.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",46914,"SW CAPITAL INVESTMENT MANAGEMENT, LLC","Bellevue","WA","98005","","","","",5000.0000,5000.0000,0.0000,0.0000,"","03/29/2016","3/29/16",5000.0000,0.0000,91,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",46915,"URBAN VISIONS","Seattle","WA","98104","","","","",5000.0000,5000.0000,0.0000,0.0000,"","03/29/2016","3/29/16",5000.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",46916,"MARTIN SELIG","Seattle","WA","98104","MSRE Management, LLC","Seattle","WA","REAL ESTATE",10000.0000,10000.0000,0.0000,0.0000,"","03/29/2016","3/29/16",10000.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",46917,"DOWNTOWN SEATTLE ASSOCIATION","Seattle","WA","98101","","","","",5000.0000,5168.0000,0.0000,0.0000,"","03/31/2016","4/5/16",5000.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",46918,"HOUSING DEVELOPMENT CONSORTIUM SEATTLE - KING COUNTY","Seattle","WA","98101","","","","",2500.0000,16634.8700,0.0000,0.0000,"","02/09/2017","2/9/17",2500.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",46918,"HOUSING DEVELOPMENT CONSORTIUM SEATTLE - KING COUNTY","Seattle","WA","98101","","","","",2500.0000,3600.2400,0.0000,0.0000,"","05/06/2016","5/6/16",2500.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",46918,"HOUSING DEVELOPMENT CONSORTIUM SEATTLE - KING COUNTY","Seattle","WA","98101","","","","",1000.0000,5818.5400,0.0000,0.0000,"","06/28/2016","6/28/16",1000.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",46921,"1921-27 FIFTH AVENUE HOLDINGS, LLC","Douglaston","NY","11363","","","","",2500.0000,2500.0000,0.0000,0.0000,"","04/05/2016","4/5/16",2500.0000,0.0000,91,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47068,"BRENT LOWER","Seattle","WA","98126","Washington Holdings","Seattle","WA","VICE PRESIDENT",1000.0000,1000.0000,0.0000,0.0000,"","04/13/2016","4/13/16",1000.0000,0.0000,1,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47069,"MARK BARBIERI","Seattle","WA","98118","Washington Holdings","Seattle","WA","VICE PRESIDENT",1000.0000,1000.0000,0.0000,0.0000,"","04/13/2016","4/13/16",1000.0000,0.0000,2,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47070,"BENJAMIN MARGOLES","Seattle","WA","98119","Washington Holdings","Seattle","WA","VICE PRESIDENT",1000.0000,1000.0000,0.0000,0.0000,"","04/13/2016","4/13/16",1000.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47071,"RICHARD ANDERSON","Seattle","WA","98105","Washington Holdings","Seattle","WA","COO",1000.0000,1000.0000,0.0000,0.0000,"","04/13/2016","4/13/16",1000.0000,0.0000,4,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47072,"CRAIG WRENCH","Bellevue","WA","98004","Washington Holdings","Seattle","WA","PRESIDENT",1000.0000,1000.0000,0.0000,0.0000,"","04/13/2016","4/13/16",1000.0000,0.0000,91,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47073,"HOLLAND PARTNER GROUP OPERATIONS, LLC","Vancouver","WA","98660","","","","",10000.0000,10000.0000,0.0000,0.0000,"","04/13/2016","4/13/16",10000.0000,0.0000,91,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47074,"MARTIN KOOISTRA","Burien","WA","98166","Housing Development Consortium Seattle-King Co.","Seattle","WA","EXECUTIVE DIRECTOR",250.0000,250.0000,0.0000,0.0000,"","04/19/2016","4/21/16",250.0000,0.0000,91,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47075,"PACIFICA LAW GROUP","Seattle","WA","98101","","","","",2500.0000,2500.0000,0.0000,0.0000,"","04/28/2016","4/28/16",2500.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47160,"KEY BANK","Cleveland","OH","44114","","","","",5000.0000,5000.0000,0.0000,0.0000,"","05/06/2016","5/6/16",5000.0000,0.0000,91,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47161,"MELISSA BAILEY","Seattle","WA","98126","","","","",35.0000,35.0000,0.0000,0.0000,"","05/10/2016","5/10/16",35.0000,0.0000,1,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47162,"SUE SHERBROOKE","Seattle","WA","98103","YWCA Seattle","Seattle","WA","CEO",150.0000,150.0000,0.0000,0.0000,"","05/10/2016","5/10/16",150.0000,0.0000,4,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47163,"UNICO PROPERTIES, LLC","Seattle","WA","98161","","","","",2500.0000,2500.0000,0.0000,0.0000,"","05/12/2016","5/12/16",2500.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47164,"STICKNEY MURPHY PROMINE ARCHITECTS, PLLC","Seattle","WA","98104","","","","",3000.0000,3000.0000,0.0000,0.0000,"","05/17/2016","5/17/16",3000.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47164,"STICKNEY MURPHY PROMINE ARCHITECTS, PLLC","Seattle","WA","98104","","","","",3000.0000,6000.0000,0.0000,0.0000,"","07/21/2016","7/22/16",3000.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47165,"COMPASS HOUSING ALLIANCE","Seattle","WA","98104","","","","",10000.0000,10000.0000,0.0000,0.0000,"","05/19/2016","5/19/16",10000.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47166,"BEACON DEVELOPMENT GROUP, LLC","Seattle","WA","98122","","","","",5000.0000,5000.0000,0.0000,0.0000,"","05/31/2016","5/31/16",5000.0000,0.0000,3,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47167,"SOUTHEAST EFFECTIVE DEVELOPMENT","Seattle","WA","98118","","","","",5000.0000,5000.0000,0.0000,0.0000,"","05/31/2016","5/31/16",5000.0000,0.0000,2,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47168,"JULIEN LOH","Seattle","WA","98101","","","","",80.0000,80.0000,0.0000,0.0000,"","05/04/2016","5/6/16",80.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47169,"CODY ARLEDGE","Olympia","WA","98507","Johnson Arledge Strategies","Olympia","WA","CONSULTANT",250.0000,250.0000,0.0000,0.0000,"","05/04/2016","5/10/16",250.0000,0.0000,91,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47170,"EMILY ALVARADO","Seattle","WA","98116","Seattle Office of Housing","Seattle","WA","MANAGER",200.0000,200.0000,0.0000,0.0000,"","05/05/2016","5/9/16",200.0000,0.0000,1,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47171,"CHRIS GREGORICH","Seattle","WA","98102","","","","",100.0000,100.0000,0.0000,0.0000,"","05/05/2016","5/9/16",100.0000,0.0000,3,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47172,"WILLIAM DOW","Seattle","WA","98101","","","","",30.0000,30.0000,0.0000,0.0000,"","05/05/2016","5/9/16",30.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47173,"MARC COTE","Shoreline","WA","98133","","","","",50.0000,50.0000,0.0000,0.0000,"","05/05/2016","5/9/16",50.0000,0.0000,92,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47173,"MARC COTE","Shoreline","WA","98133","Park View Services","Shoreline","WA","DIRECTOR",100.0000,150.0000,0.0000,0.0000,"","06/17/2016","6/17/16",100.0000,0.0000,92,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47174,"ALICE SHOBE","Seattle","WA","98119","","","","",100.0000,100.0000,0.0000,0.0000,"","05/05/2016","5/9/16",100.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47174,"ALICE SHOBE","Seattle","WA","98119","Alice Shobe Consulting","Seattle","WA","CONSULTANT",250.0000,350.0000,0.0000,0.0000,"","07/18/2016","7/20/16",250.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47175,"NICOLE MACRI","Seattle","WA","98122","DESC","Seattle","WA","DEPUTY DIRECTOR",250.0000,250.0000,0.0000,0.0000,"","05/05/2016","5/9/16",250.0000,0.0000,3,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47176,"MAUREEN KOSTYACK","Seattle","WA","98103","City of Seattle","Seattle","WA","HOUSING PROGRAM MANAGER",250.0000,250.0000,0.0000,0.0000,"","05/05/2016","5/9/16",250.0000,0.0000,6,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47177,"LISA WOLTERS","Seattle","WA","98116","","","","",50.0000,50.0000,0.0000,0.0000,"","05/05/2016","5/9/16",50.0000,0.0000,1,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47178,"GRAYDON ANDRUS","Seattle","WA","98144","","","","",75.0000,75.0000,0.0000,0.0000,"","05/05/2016","5/9/16",75.0000,0.0000,3,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47179,"MIRIAM ROSKIN","Seattle","WA","98112","City of Seattle","Seattle","WA","DEPUTY DIRECTOR",500.0000,500.0000,0.0000,0.0000,"","05/05/2016","5/9/16",500.0000,0.0000,3,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47180,"MEGAN HYLA","Seattle","WA","98116","","","","",100.0000,100.0000,0.0000,0.0000,"","05/05/2016","5/9/16",100.0000,0.0000,1,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47181,"PAUL LAMBROS","Seattle","WA","98112","Plymouth Housing Group","Seattle","WA","EXECUTIVE DIRECTOR",250.0000,250.0000,0.0000,0.0000,"","05/06/2016","5/9/16",250.0000,0.0000,3,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47182,"RACHEL MYERS","Seattle","WA","98122","","","","",100.0000,100.0000,0.0000,0.0000,"","05/09/2016","5/11/16",100.0000,0.0000,3,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47183,"STEVE WALKER","Seattle","WA","98103","City of Seattle","Seattle","WA","DIRECTOR",1000.0000,1000.0000,0.0000,0.0000,"","05/16/2016","5/19/16",1000.0000,0.0000,4,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47184,"DEAN KRALIOS","Seattle","WA","98122","SMR Architects","Seattle","WA","ARCHITECT",250.0000,250.0000,0.0000,0.0000,"","05/28/2016","5/31/16",250.0000,0.0000,3,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47185,"ALAN LEVINE","Seattle","WA","98103","Not Employed","","","RETIRED",250.0000,250.0000,0.0000,0.0000,"","05/31/2016","6/2/16",250.0000,0.0000,6,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47186,"LOW INCOME HOUSING INSTITUTE","Seattle","WA","98121","","","","",10000.0000,10000.0000,0.0000,0.0000,"","06/03/2016","6/3/16",10000.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47186,"LOW INCOME HOUSING INSTITUTE","Seattle","WA","98121","","","","",10000.0000,20000.0000,0.0000,0.0000,"","07/01/2016","7/1/16",10000.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47214,"RICK HOPPER","Seattle","WA","98109","Not Employed","","","RETIRED",250.0000,250.0000,0.0000,0.0000,"","06/02/2016","6/7/16",250.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47215,"M.A. LEONARD","Seattle","WA","98115","Enterprise Community Partners","Seattle","WA","VICE PRESIDENT",250.0000,250.0000,0.0000,0.0000,"","06/03/2016","6/7/16",250.0000,0.0000,4,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47216,"SARAH LEWONTIN","Seattle","WA","98119","Not Employed","","","RETIRED",250.0000,250.0000,0.0000,0.0000,"","06/03/2016","6/7/16",250.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47217,"ALEX PEDERSEN","Seattle","WA","98105","CBRE Affordable Housing","Seattle","WA","FINANCIAL ANALYST",275.0000,275.0000,0.0000,0.0000,"","06/03/2016","6/7/16",275.0000,0.0000,4,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47218,"AMANDA HOHLFELD","Seattle","WA","98102","","","","",50.0000,50.0000,0.0000,0.0000,"","06/06/2016","6/9/16",50.0000,0.0000,3,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47219,"PAUL HANSON","Seattle","WA","98103","NK Architects","Seattle","WA","ARCHITECT",250.0000,250.0000,0.0000,0.0000,"","06/06/2016","6/9/16",250.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47220,"DANIEL MALONE","Seattle","WA","98118","","","","",100.0000,100.0000,0.0000,0.0000,"","06/07/2016","6/10/16",100.0000,0.0000,2,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47221,"BETSY LIEBERMAN","Seattle","WA","98112","","","","",100.0000,100.0000,0.0000,0.0000,"","06/09/2016","6/13/16",100.0000,0.0000,3,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47222,"RANDY ROBINSON","Seattle","WA","98119","Heritage Bank","Seattle","WA","SENIOR VICE PRESIDENT",500.0000,500.0000,0.0000,0.0000,"","06/09/2016","6/9/16",500.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47222,"RANDY ROBINSON","Seattle","WA","98119","Heritage Bank","Seattle","WA","SENIOR VICE PRESIDENT",100.0000,600.0000,0.0000,0.0000,"","06/24/2016","6/24/16",100.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47222,"RANDY ROBINSON","Seattle","WA","98119","Heritage Bank","Seattle","WA","SENIOR VICE PRESIDENT",400.0000,1000.0000,0.0000,0.0000,"","07/08/2016","7/8/16",400.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47223,"SIDER BYERS MECHANICAL ENGINEERS","Seattle","WA","98109","","","","",1000.0000,1000.0000,0.0000,0.0000,"","06/10/2016","6/10/16",1000.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47231,"MARYANN CRISSEY","Seattle","WA","98136","","","","",100.0000,100.0000,0.0000,0.0000,"","06/17/2016","6/17/16",100.0000,0.0000,1,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47232,"MATTHEW MARTEL","Seattle","WA","98101","Findwell","Seattle","WA","REAL ESTATE BROKER",200.0000,200.0000,0.0000,0.0000,"","06/17/2016","6/17/16",200.0000,0.0000,7,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47233,"CATHOLIC COMMUNITY SERVICES - KING COUNTY","Seattle","WA","98144","","","","",2000.0000,2000.0000,0.0000,0.0000,"","06/17/2016","6/17/16",2000.0000,0.0000,3,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47234,"GLUMAC","Portland","OR","97204","","","","",500.0000,500.0000,0.0000,0.0000,"","06/17/2016","6/17/16",500.0000,0.0000,91,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47263,"TIMOTHY SPELMAN","Seattle","WA","98911","","","","",100.0000,100.0000,0.0000,0.0000,"","06/17/2016","6/21/16",100.0000,0.0000,91,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47264,"REBECCA SALDANA","Seattle","WA","98178","","","","",50.0000,50.0000,0.0000,0.0000,"","06/17/2016","6/21/16",50.0000,0.0000,91,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47265,"WILLIAM RUMPF","Seattle","WA","98105","Mercy Housing Northwest","Seattle","WA","DEVELOPER",500.0000,500.0000,0.0000,0.0000,"","06/17/2016","6/21/16",500.0000,0.0000,4,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47266,"DENISE RODRIGUEZ","Seattle","WA","98117","","","","",40.0000,40.0000,0.0000,0.0000,"","06/17/2016","6/21/16",40.0000,0.0000,6,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47267,"DANIEL PETTY","Seattle","WA","98112","","","","",50.0000,50.0000,0.0000,0.0000,"","06/17/2016","6/21/16",50.0000,0.0000,3,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47268,"ROGER TUCKER","Seattle","WA","98115","","","","",100.0000,100.0000,0.0000,0.0000,"","06/17/2016","6/21/16",100.0000,0.0000,4,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47268,"ROGER TUCKER","Seattle","WA","98115","Environmental Works","Seattle","WA","ARCHITECT",100.0000,200.0000,0.0000,0.0000,"","07/10/2016","7/12/16",100.0000,0.0000,4,0
2016,"Proposition No. 1 (Housing Levy)","YES FOR HOMES 2016","YES FOR HOMES 2016",0,"1-Linked","C3.2",47269,"PEARL LEUNG","Seattle","WA","98118","","","","",100.0000,100.0000,0.0000,0.0000,"","06/17/2016","6/21/16",100.0000,0.0000,2,0
