intElectionCycle,strContest,strCampaignName,strOrderName,intCandidateLinkID_SEEC,strTransactionType_SEEC,strPDCFormLineNumber,intLinkID_SEEC,strTransactorName,strCity,strState,strZip,strEmployerName,strEmployerCity,strEmployerState,strOccupation,moneyAmount,moneyAggregate,moneyMisc1,moneyMisc2,strDescription,strTransactionDate,strReportedDepositDate,moneyContributionsEffect_SEEC,moneyExpendituresEffect_SEEC,intCodedDistrict_SEEC,intDemocracyVoucherParticipantID
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"Michael J Wayte","Seattle","WA","98136","","","","",100.0000,100.0000,0.0000,0.0000,"","08/01/2006","08/03/06",100.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"Bert Metzger","Seattle","WA","98144","Bert Metzger, Attorney","Seattle","WA","Attorney",100.0000,175.0000,0.0000,0.0000,"","08/03/2006","08/03/06",100.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"KENNETH P THOMPSON","SEATTLE","WA","98136","","","","",50.0000,100.0000,0.0000,0.0000,"","08/03/2006","08/03/06",50.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"William  G Elder","Issaquah","WA","98027","","","","",100.0000,100.0000,0.0000,0.0000,"","08/03/2006","08/03/06",100.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"NELS K EKROTH","SEATTLE","WA","98116","","","","",25.0000,45.0000,0.0000,0.0000,"","08/03/2006","08/03/06",25.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"ALAN R KRISTAL","SEATTLE","WA","98122","","","","",100.0000,100.0000,0.0000,0.0000,"","08/05/2006","08/05/06",100.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"Alice Woldt","Seattle","WA","98117","","","","",25.0000,75.0000,0.0000,0.0000,"","08/25/2006","08/25/06",25.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"MARGARET NIELSEN","Seattle","WA","98102","","","","",50.0000,50.0000,0.0000,0.0000,"","08/25/2006","08/25/06",50.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"ERIC E RICHTER","SEATTLE","WA","98119","","","","",100.0000,100.0000,0.0000,0.0000,"","09/24/2006","09/28/06",100.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"CORNELIUS J PECK","SEATTLE","WA","98102","","","","",45.5000,45.5000,0.0000,0.0000,"","09/28/2006","09/28/06",45.5000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"GUY H GALLIPEAU","SEATTLE","WA","98136","","","","",50.0000,50.0000,0.0000,0.0000,"","09/28/2006","09/28/06",50.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"JOHN A BRIGHTBILL","BELLEVUE","WA","98009","","","","",50.0000,50.0000,0.0000,0.0000,"","09/28/2006","09/28/06",50.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"STUART P WEISS","SEATTLE","WA","98118","","","","",91.0000,91.0000,0.0000,0.0000,"","09/28/2006","09/28/06",91.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"M L Cullor","Seattle","WA","98116","","","","",22.7500,22.7500,0.0000,0.0000,"","09/28/2006","09/28/06",22.7500,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"MARILYN L FITE","SEATTLE","WA","98122","","","","",15.0000,15.0000,0.0000,0.0000,"","09/28/2006","09/28/06",15.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"FRANK R KITCHELL","SEATTLE","WA","98112","","","","",100.0000,100.0000,0.0000,0.0000,"","09/28/2006","09/28/06",100.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"JOHN ROTHSCHILD","SEATTLE","WA","98112","","","","",100.0000,100.0000,0.0000,0.0000,"","09/28/2006","09/28/06",100.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"NANCY J COLBERT","SEATTLE","WA","98119","","","","",91.0000,91.0000,0.0000,0.0000,"","09/28/2006","09/28/06",91.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"Richard Aramburu","Seattle","WA","98104","","","","",22.7500,22.7500,0.0000,0.0000,"","10/04/2006","10/04/06",22.7500,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"ELIZABETH N J BAGSHAW","SEATTLE","WA","98112","","","","",25.0000,50.0000,0.0000,0.0000,"","10/04/2006","10/04/06",25.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"Bert Metzger","Seattle","WA","98144","Bert Metzger, Attorney","Seattle","WA","Attorney",75.0000,250.0000,0.0000,0.0000,"","10/04/2006","10/04/06",75.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"MARSHALL WALTON DESIGN GROUP","SEATTLE","WA","98102","","","","",25.0000,25.0000,0.0000,0.0000,"","10/04/2006","10/04/06",25.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"Robert J Moser","Seattle","WA","98144","","","","",30.0000,30.0000,0.0000,0.0000,"","10/04/2006","10/04/06",30.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"SEIU LOCAL 775","Seattle","WA","98134","","","","",10000.0000,52121.1900,0.0000,0.0000,"","10/09/2006","10/10/06",10000.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"BRADLEY BAGSHAW","Seattle","WA","98101","","","","",91.0000,91.0000,0.0000,0.0000,"","10/10/2006","10/10/06",91.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"PAUL LOEB","Seattle","WA","98116","","","","",40.0000,40.0000,0.0000,0.0000,"","10/10/2006","10/10/06",40.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"Richard J Cole","Seattle","WA","98122","","","","",25.0000,25.0000,0.0000,0.0000,"","10/12/2006","10/20/06",25.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"Geoffrey H Cole","Seattle","WA","98103","","","","",20.0000,20.0000,0.0000,0.0000,"","10/20/2006","10/20/06",20.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"C. Mark Dalton","Seattle","WA","98122","","","","",22.7500,22.7500,0.0000,0.0000,"","10/20/2006","10/20/06",22.7500,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"M E Yates","Seattle","WA","98118","","","","",10.0000,10.0000,0.0000,0.0000,"","10/20/2006","10/20/06",10.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"Shirley L Bollinger","Seattle","WA","98199","","","","",45.5000,45.5000,0.0000,0.0000,"","10/20/2006","10/20/06",45.5000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"Mark A Beisse","Seattle","WA","98115","","","","",50.0000,50.0000,0.0000,0.0000,"","10/20/2006","10/20/06",50.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"JOAN TRUSKOFF","Seattle","WA","98103","","","","",35.0000,35.0000,0.0000,0.0000,"","10/20/2006","10/20/06",35.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"LISA DENNISON","Seattle","WA","98117","","","","",25.0000,25.0000,0.0000,0.0000,"","10/20/2006","10/20/06",25.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"Knute T Brinchmann","Seattle","WA","98105","","","","",50.0000,50.0000,0.0000,0.0000,"","10/20/2006","10/20/06",50.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"CINDY RYU","Shoreline","WA","98133","","","","",22.7500,22.7500,0.0000,0.0000,"","10/20/2006","10/20/06",22.7500,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"Kevin  J Freiberg","Seattle","WA","98108","","","","",22.7500,22.7500,0.0000,0.0000,"","10/20/2006","10/20/06",22.7500,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"Leah M Mattheis","Seattle","WA","98108","","","","",22.7500,22.7500,0.0000,0.0000,"","10/20/2006","10/20/06",22.7500,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"Donna E Olsen","Seattle","WA","98136","","","","",91.0000,91.0000,0.0000,0.0000,"","10/20/2006","10/20/06",91.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"Donald K Erickson, AICP","Seattle","WA","98199","","","","",22.7500,22.7500,0.0000,0.0000,"","10/20/2006","10/20/06",22.7500,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"Peter  J House","Seattle","WA","98107","","","","",36.0000,36.0000,0.0000,0.0000,"","10/20/2006","10/20/06",36.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"KEVIN ORME","Seatle","WA","98103","","","","",25.0000,25.0000,0.0000,0.0000,"","10/20/2006","10/20/06",25.0000,0.0000,199,0
2006,"Initiative 91 -- Below Value Leases to Pro Sports Teams","Ctzns 4 More Important Things","Citizens for More Important Th",0,"3z-Uncoded","C3.2",-4,"Richard A Van Dyk","Bellevue","WA","98012","","","","",100.0000,100.0000,0.0000,0.0000,"","10/29/2006","10/29/06",100.0000,0.0000,199,0
2006,"Initiative 92 -- Publicly-Funded Services for Elderly and Disabled","Campaign for Quality Care","Campaign for Quality Care",0,"3z-Uncoded","B.1",-4,"SEIU 775","Seattle","WA","98134","","","","",15061.0400,58561.0400,0.0000,0.0000,"Staff time for signature gathering","06/30/2006","00/00/00",15061.0400,15061.0400,199,0
2006,"Initiative 92 -- Publicly-Funded Services for Elderly and Disabled","Campaign for Quality Care","Campaign for Quality Care",0,"3z-Uncoded","C3.2",-4,"SEIU 775","Seattle","WA","98134","","","","",5500.0000,5500.0000,0.0000,0.0000,"","06/08/2006","06/09/06",5500.0000,0.0000,199,0
2006,"Initiative 92 -- Publicly-Funded Services for Elderly and Disabled","Campaign for Quality Care","Campaign for Quality Care",0,"3z-Uncoded","C3.2",-4,"SEIU 775","Seattle","WA","98134","","","","",20000.0000,43500.0000,0.0000,0.0000,"","06/23/2006","06/28/06",20000.0000,0.0000,199,0
2006,"Initiative 92 -- Publicly-Funded Services for Elderly and Disabled","Campaign for Quality Care","Campaign for Quality Care",0,"3z-Uncoded","C3.2",-4,"SEIU 775","Seattle","WA","98134","","","","",18000.0000,43500.0000,0.0000,0.0000,"","06/23/2006","06/28/06",18000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"2e-Miscellaneous","C3.1D",-4,"","","","MULTI","","","","",93.8000,0.0000,0.0000,0.0000,"","03/27/2007","03/28/07",93.8000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"2e-Miscellaneous","C3.1D",-4,"","","","MULTI","","","","",560.7000,0.0000,0.0000,0.0000,"","12/26/2006","12/26/06",560.7000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C.1",-4,"TRANSPORTATION CHOICES COALITION","Seattle","WA","98122","","","","",0.0000,0.0000,250.0000,0.0000,"Return of contribution","11/01/2006","00/00/00",-250.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C.1",-4,"BICYCLE ALLIANCE OF WASHINGTON","Seattle","WA","98111","","","","",0.0000,0.0000,250.0000,0.0000,"Return of contribution","11/06/2006","00/00/00",-250.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C.3",-4,"STATE OF WASHINGTON","Olympia","WA","98504","","","","",93.8000,0.0000,0.0000,0.0000,"","03/27/2007","00/00/00",-93.8000,-93.8000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C.3",-4,"STATE OF WASHINGTON","Olympia","WA","98504","","","","",560.7000,0.0000,0.0000,0.0000,"","12/26/2006","00/00/00",-560.7000,-560.7000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"VULCAN","Seattle","WA","98104","","","","",10000.0000,10000.0000,0.0000,0.0000,"","09/12/2006","09/13/06",10000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"MIDMOUNTAIN","Kirkland","WA","98083","","","","",15000.0000,15000.0000,0.0000,0.0000,"","10/02/2006","10/02/06",15000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"PEMCO","Seattle","WA","98109","","","","",5000.0000,5000.0000,0.0000,0.0000,"","10/05/2006","10/06/06",5000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"PARSONS BRINKERHOFF QUADE & DOUGLAS","New York","NY","10119","","","","",5000.0000,5000.0000,0.0000,0.0000,"","10/09/2006","10/10/06",5000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"WASHINGTON ENGINEERS PAC","Bellevue","WA","98004","","","","",5000.0000,5000.0000,0.0000,0.0000,"","10/09/2006","10/10/06",5000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"CITY INVESTORS","Seattle","WA","98104","","","","",10000.0000,10000.0000,0.0000,0.0000,"","10/10/2006","10/10/06",10000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"GENERAL RECYCLING OF WASHINGTON","Seattle","WA","98106","","","","",5000.0000,5000.0000,0.0000,0.0000,"","10/11/2006","10/12/06",5000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"MARINERS","Seattle","WA","98194","","","","",5000.0000,5000.0000,0.0000,0.0000,"","10/11/2006","10/12/06",5000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"GLACIER NORTHWEST","Seattle","WA","98111","","","","",10000.0000,10000.0000,0.0000,0.0000,"","10/13/2006","10/13/06",10000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"AMALGAMATED TRANSIT UNION LOCAL 587","Seattle","WA","98121","","","","",10000.0000,10000.0000,0.0000,0.0000,"","10/13/2006","10/13/06",10000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"LABORERS' POLITICAL LEAGUE  EDUCATION FUND","Washington","DC","20006","","","","",10000.0000,10000.0000,0.0000,0.0000,"","10/13/2006","10/13/06",10000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"MATT GRIFFIN","Seattle","WA","98101","Pine Street Group","Seattle","WA","Managing Partner",1000.0000,1000.0000,0.0000,0.0000,"","10/13/2006","10/13/06",1000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"RICHARD VINCENT","Seattle","WA","98126","","","","",50.0000,50.0000,0.0000,0.0000,"","10/13/2006","10/13/06",50.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"Peter Goldman","Seattle","WA","98116","King County","Seattle","WA","Prosecutor",5000.0000,5000.0000,0.0000,0.0000,"","10/16/2006","10/16/06",5000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"Patrice Gillespie Smith","Seattle","WA","98122","City of Seattle","Seattle","WA","Administrator",250.0000,250.0000,0.0000,0.0000,"","10/16/2006","10/16/06",250.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"WASTE MANAGEMENT","Houston","TX","77253","","","","",5000.0000,5000.0000,0.0000,0.0000,"","10/17/2006","10/18/06",5000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"BERT E GREGORY","Seattle","WA","98102","Mithun Partners","Seattle","WA","Architect",250.0000,250.0000,0.0000,0.0000,"","10/20/2006","10/21/06",250.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"SHEET METAL WORKERS LOCAL #66","Kirkland","WA","98034","","","","",750.0000,750.0000,0.0000,0.0000,"","10/20/2006","10/21/06",750.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"NITZE-STAGEN","Seattle","WA","98134","","","","",1000.0000,1000.0000,0.0000,0.0000,"","10/20/2006","10/21/06",1000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"METZLER REALTY ADVISORS","Seattle","WA","98104","","","","",1000.0000,1000.0000,0.0000,0.0000,"","10/20/2006","10/21/06",1000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"CASCADE BICYCLE CLUB","Seattle","WA","98115","","","","",1000.0000,1000.0000,0.0000,0.0000,"","10/20/2006","10/21/06",1000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"KPFF CONSULTING ENGINEERS","Seattle","WA","98101","","","","",2500.0000,2500.0000,0.0000,0.0000,"","10/20/2006","10/21/06",2500.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"CLISE PROPERTIES","Seattle","WA","98101","","","","",5000.0000,5000.0000,0.0000,0.0000,"","10/20/2006","10/21/06",5000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"UNICO PROPERTIES","Seattle","WA","98161","","","","",5000.0000,5000.0000,0.0000,0.0000,"","10/20/2006","10/21/06",5000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"GARY MERLINO CONSTRUCTION","Seatytle","WA","98108","","","","",5000.0000,5000.0000,0.0000,0.0000,"","10/20/2006","10/21/06",5000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"SEATTLE BLDG & CONSTRUCTION TRADES","Seattle","WA","98121","","","","",2500.0000,2500.0000,0.0000,0.0000,"","10/24/2006","10/24/06",2500.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"HOD CARRIERS & GENERAL LABORERS - LOCAL 242","Seattle","WA","98121","","","","",2500.0000,2500.0000,0.0000,0.0000,"","10/24/2006","10/24/06",2500.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"WRIGHT RUNSTAD ASSOCIATES","Seattle","WA","98101","","","","",2500.0000,2500.0000,0.0000,0.0000,"","10/24/2006","10/24/06",2500.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"BECHTEL NATIONAL","Oak Ridge","TN","37831","","","","",2500.0000,2500.0000,0.0000,0.0000,"","10/24/2006","10/24/06",2500.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"NELSON TRUCKING CO","Seattle","WA","98108","","","","",2000.0000,2000.0000,0.0000,0.0000,"","10/24/2006","10/24/06",2000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"ALASKAN COPPER","Seattle","WA","98124","","","","",2000.0000,2000.0000,0.0000,0.0000,"","10/24/2006","10/24/06",2000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"HOME STREET BANK","Seattle","WA","98101","","","","",1000.0000,1000.0000,0.0000,0.0000,"","10/24/2006","10/24/06",1000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"GEORGE GRIFFIN","Seattle","WA","98122","G3 Associates","Seattle","WA","Owner",1000.0000,1000.0000,0.0000,0.0000,"","10/24/2006","10/24/06",1000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"PAUL BRAINERD","Seattle","WA","98121","","","","N/A",1000.0000,1000.0000,0.0000,0.0000,"","10/24/2006","10/24/06",1000.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"CARPENTERS LOCAL 131","Seattle","WA","98121","","","","",500.0000,500.0000,0.0000,0.0000,"","10/24/2006","10/24/06",500.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"RENTON CARPENTERS UNION LOCAL 1797","Renton","WA","98055","","","","",250.0000,250.0000,0.0000,0.0000,"","10/24/2006","10/24/06",250.0000,0.0000,199,0
2006,"Proposition 1 - Transportation Funding","Citizens for Bridging the Gap","Citizens for Bridging the Gap",0,"3z-Uncoded","C3.2",-4,"Judsen R Marquardt","Seattle","WA","98121","LMN Architect","Seattle","WA","Architect",200.0000,200.0000,0.0000,0.0000,"","10/26/2006","10/26/06",200.0000,0.0000,199,0
